﻿fid|id_sh|id_sh_even|lat|lon|sh_descrip|year_to|month_to|day_to|fi_confide|e_magnitud|e_magnit_1|fl_intensi|fl_qlo|a_nd_type|b_timeyear|c_timemont|d_timeday|a_nation|fi_bright
5303|5884|fi_05034|46.2|29.948|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|14|Ukraine|367.6
1963|3804|fi_01694|46.122|29.983|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|24|Ukraine|376.5
5190|5835|fi_04921|46.127|29.973|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|3|Ukraine|325.1
2698|598|fi_02429|46.131|29.939|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|15|Ukraine|365.2
2697|597|fi_02428|46.134|29.926|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|15|Ukraine|389.5
2174|74|fi_01905|46.137|29.965|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|19|Ukraine|370.6
2173|73|fi_01904|46.146|29.968|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|19|Ukraine|363.7
796|2423|fi_00527|46.152|30.005|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|19|Ukraine|347.8
797|2424|fi_00528|46.149|29.989|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|19|Ukraine|328.8
799|2426|fi_00530|46.158|29.986|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|19|Ukraine|353.1
2724|624|fi_02455|46.097|29.969|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|18|Ukraine|386.9
1931|3772|fi_01662|46.07|29.986|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|22|Ukraine|362.9
5131|5859|fi_04862|46.082|29.898|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|10|Ukraine|374.6
1052|2679|fi_00783|46.1|29.974|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|25|Ukraine|369.8
5130|5858|fi_04861|46.081|29.878|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|10|Ukraine|378.4
2140|40|fi_01871|46.054|29.973|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|14|Ukraine|380.5
2148|48|fi_01879|46.012|29.951|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|16|Ukraine|360.5
1051|2678|fi_00782|46.101|29.989|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|25|Ukraine|393.2
5189|5834|fi_04920|46.119|29.966|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|3|Ukraine|325.7
2712|612|fi_02443|46.185|29.819|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|17|Ukraine|387.2
4655|4425|fi_04386|46.206|29.587|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|8|3|Ukraine|370.3
724|2350|fi_00455|46.219|29.562|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|16|Ukraine|382.1
2711|611|fi_02442|46.186|29.805|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|17|Ukraine|379.4
2710|610|fi_02441|46.244|29.771|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|17|Ukraine|369
727|2353|fi_00458|46.21|29.578|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|16|Ukraine|388
726|2352|fi_00457|46.216|29.554|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|16|Ukraine|373.2
725|2351|fi_00456|46.215|29.586|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|16|Ukraine|364.2
618|2244|fi_00349|46.192|29.636|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|2|Ukraine|361
757|2383|fi_00488|46.151|29.709|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|18|Ukraine|362.9
1890|3729|fi_01621|46.167|29.806|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|11|Ukraine|337.2
2352|252|fi_02083|46.167|29.727|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|1|Ukraine|366.9
1891|3730|fi_01622|46.17|29.8|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|11|Ukraine|323.6
820|2447|fi_00551|46.171|29.604|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|20|Ukraine|360.8
2351|251|fi_02082|46.17|29.709|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|1|Ukraine|361.7
819|2446|fi_00550|46.173|29.59|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|20|Ukraine|372.4
2353|253|fi_02084|46.173|29.721|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|1|Ukraine|384.1
2350|250|fi_02081|46.177|29.729|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|1|Ukraine|364.5
5049|5552|fi_04780|46.034|29.775|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|6|29|Ukraine|339.9
703|2329|fi_00434|46.03|29.814|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|13|Ukraine|368.9
2253|153|fi_01984|46.082|29.865|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|26|Ukraine|412.3
2252|152|fi_01983|46.085|29.85|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|26|Ukraine|429.9
5327|5837|fi_05058|46.119|29.797|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|6|Ukraine|321.9
1408|3119|fi_01139|46.122|29.703|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|7|12|Ukraine|321.2
1901|3740|fi_01632|46.139|29.831|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|15|Ukraine|352.4
1902|3741|fi_01633|46.137|29.817|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|15|Ukraine|339.5
1903|3742|fi_01634|46.143|29.823|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|15|Ukraine|356.1
2175|75|fi_01906|45.997|29.803|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|19|Ukraine|378
1935|3776|fi_01666|46.003|30.153|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|22|Ukraine|324.4
3980|4374|fi_03711|46.005|29.763|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|18|Ukraine|379.5
3982|4376|fi_03713|46.006|29.776|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|18|Ukraine|423.1
621|2247|fi_00352|46.006|29.782|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|2|Ukraine|362.4
3979|4373|fi_03710|46.006|29.784|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|18|Ukraine|411.4
1622|3356|fi_01353|46.008|30.236|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|8|6|Ukraine|361.2
3981|4375|fi_03712|46.009|29.797|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|18|Ukraine|368.2
2701|601|fi_02432|45.957|29.821|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|15|Ukraine|401.1
705|2331|fi_00436|45.957|30.209|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|13|Ukraine|421
3931|4460|fi_03662|45.959|29.818|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|8|23|Ukraine|380.6
2702|602|fi_02433|45.966|29.818|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|15|Ukraine|420.1
704|2330|fi_00435|45.966|30.212|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|13|Ukraine|374.4
696|2322|fi_00427|45.978|30.214|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|11|Ukraine|404.8
1893|3732|fi_01624|45.988|29.774|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|15|Ukraine|392.3
697|2323|fi_00428|45.976|30.201|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|11|Ukraine|390.3
1894|3733|fi_01625|45.993|29.767|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|15|Ukraine|372.9
1899|3738|fi_01630|45.831|29.899|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|15|Ukraine|336.6
4845|6278|fi_04576|45.804|29.894|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|8|11|Ukraine|368.6
1898|3737|fi_01629|45.834|29.913|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|15|Ukraine|363.9
2488|388|fi_02219|45.838|29.842|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|6|Ukraine|338.3
1936|3777|fi_01667|45.89|30.074|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|22|Ukraine|366.6
1980|3822|fi_01711|45.892|30.056|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|25|Ukraine|373
367|1960|fi_00098|45.926|29.816|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|7|24|Ukraine|369.6
1895|3734|fi_01626|45.932|30.061|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|15|Ukraine|368.6
2716|616|fi_02447|45.944|30.145|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|17|Ukraine|362.1
587|2195|fi_00318|45.442|29.698|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|3|21|Ukraine|370.2
2959|859|fi_02690|45.444|29.676|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|24|Ukraine|387.8
2964|864|fi_02695|45.447|29.635|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|24|Ukraine|361.2
2963|863|fi_02694|45.448|29.648|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|24|Ukraine|406.5
2962|862|fi_02693|45.451|29.661|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|24|Ukraine|441.3
3820|4614|fi_03551|45.456|29.625|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|6|Ukraine|326.3
732|2358|fi_00463|45.768|29.742|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|16|Ukraine|321.9
2718|618|fi_02449|45.826|29.731|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|18|Ukraine|367.2
1957|3798|fi_01688|45.951|29.755|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|23|Ukraine|363.8
3674|4607|fi_03405|45.427|29.635|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|5|Ukraine|324.2
3719|4261|fi_03450|45.429|29.682|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|2|14|Ukraine|326.9
3822|4616|fi_03553|45.43|29.636|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|6|Ukraine|342.2
4707|4443|fi_04438|45.435|29.718|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|8|12|Ukraine|329.4
3821|4615|fi_03552|45.435|29.632|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|6|Ukraine|320
2961|861|fi_02692|45.439|29.651|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|24|Ukraine|387.5
3829|4623|fi_03560|45.438|29.636|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|6|Ukraine|384
3828|4622|fi_03559|45.439|29.656|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|6|Ukraine|418.4
2960|860|fi_02691|45.442|29.664|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|24|Ukraine|437.3
1305|2954|fi_01036|45.405|29.656|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|9|11|Ukraine|402.3
2634|534|fi_02365|45.405|29.724|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|2|1|Ukraine|345
1299|2948|fi_01030|45.409|29.672|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|9|6|Ukraine|324.9
1307|2956|fi_01038|45.415|29.668|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|9|11|Ukraine|455.7
1302|2951|fi_01033|45.417|29.667|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|9|11|Ukraine|323.6
1301|2950|fi_01032|45.412|29.637|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|9|11|Ukraine|326.3
3672|4605|fi_03403|45.417|29.623|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|5|Ukraine|360
3824|4618|fi_03555|45.42|29.633|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|6|Ukraine|341.3
3827|4621|fi_03558|45.427|29.638|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|6|Ukraine|364.9
5334|5857|fi_05065|45.759|29.596|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|9|Ukraine|363.4
1956|3797|fi_01687|45.817|29.512|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|23|Ukraine|390.3
2723|623|fi_02454|45.776|29.59|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|18|Ukraine|369.9
5047|5566|fi_04778|45.826|29.571|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|7|15|Ukraine|340.1
2715|615|fi_02446|45.786|29.576|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|17|Ukraine|394.4
1897|3736|fi_01628|45.841|29.551|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|15|Ukraine|369
1896|3735|fi_01627|45.848|29.559|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|15|Ukraine|367.1
2717|617|fi_02448|45.917|29.536|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|17|Ukraine|366
5244|6131|fi_04975|45.926|29.558|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|7|18|Ukraine|328.1
3848|4627|fi_03579|45.454|29.609|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|7|Ukraine|402.6
555|2157|fi_00286|45.454|29.547|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|1|20|Ukraine|366.1
568|2170|fi_00299|45.46|29.603|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|1|31|Ukraine|326.4
4734|4817|fi_04465|45.508|29.539|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|3|17|Ukraine|327.8
310|1902|fi_00041|45.639|29.563|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|7|19|Ukraine|370.5
4002|4367|fi_03733|45.719|29.51|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|16|Ukraine|362.9
2706|606|fi_02437|45.741|29.589|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|16|Ukraine|403
2720|620|fi_02451|45.741|29.548|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|18|Ukraine|368
2719|619|fi_02450|45.743|29.564|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|18|Ukraine|372.5
4182|4267|fi_03913|45.409|29.6|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|3|14|Ukraine|364.5
3673|4606|fi_03404|45.414|29.609|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|5|Ukraine|345.4
2957|857|fi_02688|45.442|29.621|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|24|Ukraine|374.1
3823|4617|fi_03554|45.423|29.619|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|6|Ukraine|355.7
3676|4609|fi_03407|45.424|29.607|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|5|Ukraine|325.5
3675|4608|fi_03406|45.426|29.621|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|5|Ukraine|391.4
3819|4613|fi_03550|45.43|29.608|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|6|Ukraine|339.4
3849|4628|fi_03580|45.444|29.606|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|7|Ukraine|384.6
2965|865|fi_02696|45.445|29.622|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|24|Ukraine|361.2
3715|4781|fi_03446|45.375|29.637|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|3|10|Ukraine|333.3
1300|2949|fi_01031|45.395|29.644|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|9|6|Ukraine|363.4
2633|533|fi_02364|45.401|29.696|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|2|1|Ukraine|326.6
2866|766|fi_02597|45.401|29.661|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|7|Ukraine|334.8
1306|2955|fi_01037|45.402|29.642|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|9|11|Ukraine|418.2
1304|2953|fi_01035|45.405|29.67|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|9|11|Ukraine|364.5
546|2148|fi_00277|45.404|29.671|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|1|16|Ukraine|321.8
2632|532|fi_02363|45.402|29.731|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|2|1|Ukraine|340.9
539|2141|fi_00270|45.213|29.614|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|12|31|Romania|428.8
541|2143|fi_00272|45.222|29.611|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|12|31|Romania|390.2
3104|1010|fi_02835|45.231|29.639|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|2|21|Romania|419.7
3890|4800|fi_03621|45.25|29.673|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|3|16|Ukraine|324.6
4772|4442|fi_04503|45.32|29.657|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|8|11|Ukraine|364.5
5441|6078|fi_05172|45.34|29.607|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|5|9|Romania|383
1853|3623|fi_01584|45.241|29.649|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|3|2|Ukraine|364.4
3109|1015|fi_02840|45.353|29.644|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|3|22|Ukraine|361.5
1385|3079|fi_01116|45.365|29.608|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|3|15|Ukraine|331.6
4221|4791|fi_03952|45.125|29.63|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|3|14|Romania|329.2
4056|4576|fi_03787|45.167|29.611|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|27|Romania|325.7
4773|4279|fi_04504|45.116|29.647|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|3|26|Romania|320.7
1357|3049|fi_01088|45.159|29.623|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|2|17|Romania|347.3
1880|3655|fi_01611|45.076|29.632|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|3|26|Romania|384
1360|3052|fi_01091|45.167|29.608|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|2|17|Romania|358.6
1358|3050|fi_01089|45.158|29.61|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|2|17|Romania|333.6
1359|3051|fi_01090|45.168|29.62|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|2|17|Romania|359.4
538|2140|fi_00269|45.203|29.604|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|12|31|Romania|370.1
5185|5767|fi_04916|45.198|29.575|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|3|15|Romania|379
540|2142|fi_00271|45.212|29.601|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|12|31|Romania|401.8
1384|3078|fi_01115|45.206|29.596|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|3|12|Romania|374.7
4264|4835|fi_03995|45.21|29.584|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|3|19|Romania|363.3
4266|4837|fi_03997|45.213|29.575|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|3|19|Romania|367.2
1386|3080|fi_01117|45.372|29.598|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|3|15|Ukraine|345.8
5002|6006|fi_04733|45.345|29.6|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|9|19|Romania|360.6
271|1793|fi_00002|45.219|29.59|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|2|16|Romania|382.9
4891|5710|fi_04622|45.362|29.6|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|11|4|Ukraine|369.1
5432|6055|fi_05163|45.128|29.589|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|3|16|Romania|362.7
582|2190|fi_00313|45.137|29.573|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|3|18|Romania|337.1
1378|3070|fi_01109|45.128|29.557|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|3|3|Romania|373.5
5431|6054|fi_05162|45.139|29.598|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|3|16|Romania|369.1
581|2189|fi_00312|45.14|29.586|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|3|18|Romania|333.2
585|2193|fi_00316|45.149|29.567|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|3|19|Romania|361.1
4684|4287|fi_04415|45.17|29.578|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|4|17|Romania|363.1
4410|4842|fi_04141|45.194|29.569|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|3|20|Romania|384.1
5184|5766|fi_04915|45.195|29.562|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|3|15|Romania|423.5
1213|2856|fi_00944|44.948|29.565|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|5|Romania|388.9
1215|2858|fi_00946|44.968|29.572|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|5|Romania|376.7
1854|3624|fi_01585|44.926|29.553|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|3|4|Romania|320.8
