﻿fid|fid_1|icc|shn3|shn4|taa|shape_area|nuts_code|nuts_label|count_|count_1|count_2|count_3|eq_density|fi_density|fl_density|ch_density
444|444|SI|N_A|N_A|1|0.003623531165|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
655|655|HU|N_A|N_A|1|0.528826691253|HU21|Kozep-Dunantul|0|1|0|2|0|1.8909786827|0|3.7819573654
454|454|SI|N_A|N_A|1|0.00215233566012|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
661|661|HU|N_A|N_A|1|0.503787249067|HU22|Nyugat-Dunantul|0|1|2|5|0|1.9849648872|3.9699297743|9.9248244358
167|167|AT|N_A|N_A|1|0.0575287632364|AT11|Burgenland (AT)|0|0|0|1|0|0|0|17.3826090419
178|178|AT|N_A|N_A|1|0.0870532529064|AT11|Burgenland (AT)|0|0|0|2|0|0|0|22.974443036
190|190|AT|N_A|N_A|3|0.0475702232489|AT12|Niederosterreich|0|0|1|0|0|0|21.0215536464|0
192|192|AT|N_A|N_A|1|0.137885633306|AT12|Niederosterreich|1|0|0|1|7.2523871851|0|0|7.2523871851
194|194|AT|N_A|N_A|1|0.00735304245237|AT12|Niederosterreich|0|0|0|2|0|0|0|271.9962536535
198|198|AT|N_A|N_A|1|0.0691369148728|AT12|Niederosterreich|1|5|0|0|14.4640529859|72.3202649294|0|0
209|209|AT|N_A|N_A|1|0.090806792122|AT12|Niederosterreich|2|0|0|4|22.0247841958|0|0|44.0495683916
654|654|HU|N_A|N_A|1|0.395754288965|HU22|Nyugat-Dunantul|0|2|0|4|0|5.0536407457|0|10.1072814914
452|452|SI|N_A|N_A|1|0.00789384739325|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
451|451|SI|N_A|N_A|1|0.00477241753638|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
450|450|SI|N_A|N_A|1|0.00440663733925|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
453|453|SI|N_A|N_A|1|0.00267854533013|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
161|161|AT|N_A|N_A|1|0.0299852112775|AT11|Burgenland (AT)|0|0|0|0|0|0|0|0
179|179|AT|N_A|N_A|1|0.145540780704|AT22|Steiermark|0|0|0|1|0|0|0|6.8709264521
440|440|SI|N_A|N_A|1|0.00437288293162|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
442|442|SI|N_A|N_A|1|0.00450744844337|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
441|441|SI|N_A|N_A|1|0.00768410540475|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
449|449|SI|N_A|N_A|1|0.0126616773965|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
157|157|AT|N_A|N_A|1|0.126108626865|AT22|Steiermark|0|0|1|1|0|0|7.9296716241|7.9296716241
445|445|SI|N_A|N_A|1|0.0062819763915|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
447|447|SI|N_A|N_A|1|0.00360143712812|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
199|199|AT|N_A|N_A|1|0.171749773134|AT31|Oberosterreich|0|0|1|5|0|0|5.8224239937|29.1121199683
205|205|AT|N_A|N_A|1|0.117191618673|AT31|Oberosterreich|0|0|0|0|0|0|0|0
203|203|AT|N_A|N_A|1|0.148813805532|AT31|Oberosterreich|0|0|0|2|0|0|0|13.4396132997
207|207|AT|N_A|N_A|1|0.123230898495|AT12|Niederosterreich|0|0|2|1|0|0|16.2296958346|8.1148479173
197|197|AT|N_A|N_A|3|0.0373875345562|AT12|Niederosterreich|0|0|1|0|0|0|26.7468826675|0
206|206|AT|N_A|N_A|1|0.112377794802|AT12|Niederosterreich|0|0|1|0|0|0|8.8985551083|0
200|200|AT|N_A|N_A|1|0.0157766374239|AT12|Niederosterreich|0|0|2|0|0|0|126.7697257826|0
163|163|AT|N_A|N_A|1|0.121008473254|AT32|Salzburg|0|0|0|2|0|0|0|16.5277682316
172|172|AT|N_A|N_A|1|0.199075924827|AT22|Steiermark|0|0|2|0|0|0|10.0464182283|0
159|159|AT|N_A|N_A|1|0.0150590038609|AT22|Steiermark|0|0|0|12|0|0|0|796.8654574263
183|183|AT|N_A|N_A|1|0.131214956249|AT22|Steiermark|0|0|0|3|0|0|0|22.8632473444
187|187|AT|N_A|N_A|1|0.390659840068|AT22|Steiermark|0|0|0|3|0|0|0|7.6793150775
189|189|AT|N_A|N_A|1|0.257724088054|AT22|Steiermark|2|0|0|0|7.7602369848|0|0|0
182|182|AT|N_A|N_A|1|0.127320301654|AT22|Steiermark|0|0|1|0|0|0|7.8542069647|0
154|154|AT|N_A|N_A|1|0.0804092564947|AT22|Steiermark|0|0|2|2|0|0|24.8727582767|24.8727582767
151|151|AT|N_A|N_A|1|0.101718257035|AT22|Steiermark|0|0|2|1|0|0|19.6621536615|9.8310768307
150|150|AT|N_A|N_A|1|0.0659276815581|AT21|Karnten|0|0|0|0|0|0|0|0
153|153|AT|N_A|N_A|1|0.176316141225|AT21|Karnten|1|0|3|5|5.6716304761|0|17.0148914283|28.3581523805
168|168|AT|N_A|N_A|1|0.164287464223|AT22|Steiermark|1|0|0|0|6.0868916854|0|0|0
171|171|AT|N_A|N_A|1|0.130965425325|AT22|Steiermark|0|0|2|1|0|0|15.2712060839|7.6356030419
162|162|AT|N_A|N_A|1|0.0805094987977|AT22|Steiermark|0|0|1|1|0|0|12.4208946141|12.4208946141
436|436|SI|N_A|N_A|1|0.00278379386425|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
423|423|SI|N_A|N_A|1|0.00545310404888|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
429|429|SI|N_A|N_A|1|0.00222805242762|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
438|438|SI|N_A|N_A|1|0.00729274960425|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
421|421|SI|N_A|N_A|1|0.0014206065915|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
433|433|SI|N_A|N_A|1|0.00406673957825|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
443|443|SI|N_A|N_A|1|0.00758255440225|SI01|Vzhodna Slovenija|0|0|0|2|0|0|0|263.7633565025
426|426|SI|N_A|N_A|1|0.000822665566125|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
434|434|SI|N_A|N_A|1|0.0144685984404|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|69.1151948213
402|402|SI|N_A|N_A|1|0.00447544416525|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
416|416|SI|N_A|N_A|1|0.0125946019783|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
457|457|HR#SI|N_A|N_A|8|0.0000364765025|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
646|646|HR#SI|N_A|N_A|8|0.0000364765025|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
411|411|SI|N_A|N_A|1|0.00115619757637|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
425|425|SI|N_A|N_A|1|0.003959658777|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
415|415|SI|N_A|N_A|1|0.00288709379038|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
417|417|SI|N_A|N_A|1|0.00303063168812|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
431|431|SI|N_A|N_A|1|0.00360626400413|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
432|432|SI|N_A|N_A|1|0.00285680430975|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
435|435|SI|N_A|N_A|1|0.00888877783663|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|112.5014055227
439|439|SI|N_A|N_A|1|0.00873163711012|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|114.5260605071
437|437|SI|N_A|N_A|1|0.00579092907462|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
399|399|SI|N_A|N_A|1|0.00145802764775|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
408|408|SI|N_A|N_A|1|0.00205045257488|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
406|406|SI|N_A|N_A|1|0.00470759463188|SI01|Vzhodna Slovenija|0|0|1|0|0|0|212.4227080276|0
419|419|SI|N_A|N_A|1|0.00732006074412|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
420|420|SI|N_A|N_A|1|0.0173405980788|SI01|Vzhodna Slovenija|0|0|0|6|0|0|0|346.0088269582
409|409|SI|N_A|N_A|1|0.00266557174888|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
422|422|SI|N_A|N_A|1|0.005965622915|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
396|396|SI|N_A|N_A|1|0.00329759528175|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
394|394|SI|N_A|N_A|1|0.0078055466325|SI01|Vzhodna Slovenija|0|0|0|2|0|0|0|256.2280509186
391|391|SI|N_A|N_A|1|0.00599911026525|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
395|395|SI|N_A|N_A|1|0.003992198123|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
404|404|SI|N_A|N_A|1|0.00429124063238|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
400|400|SI|N_A|N_A|1|0.00401472726587|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
398|398|SI|N_A|N_A|1|0.00630155697138|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
427|427|SI|N_A|N_A|1|0.0110675292769|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
152|152|AT|N_A|N_A|1|0.114951792806|AT21|Karnten|0|0|0|1|0|0|0|8.699298859
418|418|SI|N_A|N_A|1|0.0123426066843|SI01|Vzhodna Slovenija|0|0|1|0|0|0|81.0201625619|0
146|146|AT|N_A|N_A|1|0.0140972913135|AT21|Karnten|0|0|0|6|0|0|0|425.6136775903
430|430|SI|N_A|N_A|1|0.0075653965325|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
144|144|AT|N_A|N_A|1|0.015813393441|AT21|Karnten|0|0|0|2|0|0|0|126.4750673195
424|424|SI|N_A|N_A|1|0.004553900104|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
148|148|AT|N_A|N_A|1|0.118628147891|AT21|Karnten|0|0|0|0|0|0|0|0
413|413|SI|N_A|N_A|1|0.00746057748787|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|134.0378813337
397|397|SI|N_A|N_A|1|0.00307246210887|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
405|405|SI|N_A|N_A|1|0.00695905974725|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
412|412|SI|N_A|N_A|1|0.00682082669975|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
428|428|SI|N_A|N_A|1|0.0122273748105|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
414|414|SI|N_A|N_A|1|0.00587903170975|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
392|392|SI|N_A|N_A|1|0.0130821419361|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
380|380|SI|N_A|N_A|1|0.00886532736587|SI02|Zahodna Slovenija|0|0|0|4|0|0|0|451.1959722321
389|389|SI|N_A|N_A|1|0.0182719281386|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|54.7287616509
403|403|SI|N_A|N_A|1|0.0203739893395|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
147|147|AT|N_A|N_A|1|0.0899545003616|AT21|Karnten|0|0|0|2|0|0|0|22.2334623833
410|410|SI|N_A|N_A|1|0.00990836091825|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
407|407|SI|N_A|N_A|1|0.00709045611225|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
138|138|DE|DE094064000000|N_A|1|0.00738554253912|DE24|Oberfranken|0|0|0|1|0|0|0|135.3996669443
126|126|DE|DE093077000000|N_A|1|0.135654814799|DE23|Oberpfalz|0|0|0|1|0|0|0|7.37165136
124|124|DE|DE094062000000|N_A|1|0.008316652169|DE24|Oberfranken|0|0|0|1|0|0|0|120.2406905663
465|465|CZ|N_A|N_A|1|0.417147034845|CZ04|Severozapad|2|0|0|2|4.7944725311|0|0|4.7944725311
136|136|DE|DE094077000000|N_A|1|0.0826590758081|DE24|Oberfranken|0|2|0|2|0|24.1957701613|0|24.1957701613
135|135|DE|DE094079000000|N_A|1|0.0761734265317|DE24|Oberfranken|0|0|0|1|0|0|0|13.1279377275
141|141|DE|DE094075000000|N_A|1|0.11265207154|DE24|Oberfranken|0|1|0|0|0|8.8768895798|0|0
471|471|CZ|N_A|N_A|1|0.676446837942|CZ04|Severozapad|0|3|5|5|0|4.4349383155|7.3915638592|7.3915638592
107|107|DE|DE093076000000|N_A|1|0.181170625129|DE23|Oberpfalz|0|0|0|1|0|0|0|5.5196586052
83|83|DE|DE093062000000|N_A|1|0.00976860079163|DE23|Oberpfalz|0|0|0|7|0|0|0|716.5816424802
118|118|DE|DE093074000000|N_A|1|0.177771319075|DE23|Oberpfalz|0|0|0|1|0|0|0|5.6252043648
114|114|DE|DE093071000000|N_A|1|0.155921048925|DE23|Oberpfalz|0|0|0|0|0|0|0|0
102|102|DE|DE093072000000|N_A|1|0.187844675973|DE23|Oberpfalz|0|0|0|1|0|0|0|5.3235472063
101|101|DE|DE093061000000|N_A|1|0.00625275904|DE23|Oberpfalz|0|0|0|0|0|0|0|0
112|112|DE|DE093063000000|N_A|1|0.00880637374488|DE23|Oberpfalz|0|0|0|0|0|0|0|0
121|121|DE|DE094061000000|N_A|1|0.00684544459375|DE24|Oberfranken|0|0|0|5|0|0|0|730.4127484379
133|133|DE|DE096074000000|N_A|1|0.120130345563|DE26|Unterfranken|0|0|0|4|0|0|0|33.2971655185
131|131|DE|DE094078000000|N_A|1|0.0650965878229|DE24|Oberfranken|0|0|0|0|0|0|0|0
127|127|DE|DE096062000000|N_A|1|0.00443282435762|DE26|Unterfranken|0|0|0|0|0|0|0|0
139|139|DE|DE094073000000|N_A|1|0.0745044156528|DE24|Oberfranken|0|0|0|2|0|0|0|26.8440465236
142|142|DE|DE094076000000|N_A|1|0.0822349646245|DE24|Oberfranken|0|0|0|0|0|0|0|0
137|137|DE|DE094063000000|N_A|1|0.00605994409863|DE24|Oberfranken|0|0|0|5|0|0|0|825.0901194172
98|98|DE|DE095064000000|N_A|3|0.000472697890875|DE25|Mittelfranken|0|0|0|0|0|0|0|0
115|115|DE|DE095072000000|N_A|1|0.0703662908454|DE25|Mittelfranken|0|0|0|0|0|0|0|0
109|109|DE|DE095062000000|N_A|1|0.00969789857363|DE25|Mittelfranken|0|0|0|2|0|0|0|206.2302451212
104|104|DE|DE095063000000|N_A|1|0.00787630655575|DE25|Mittelfranken|0|0|0|2|0|0|0|253.9261246174
119|119|DE|DE094074000000|N_A|1|0.0801891615305|DE24|Oberfranken|0|0|0|0|0|0|0|0
129|129|DE|DE094072000000|N_A|1|0.159889579323|DE24|Oberfranken|0|0|0|0|0|0|0|0
128|128|DE|DE094071000000|N_A|1|0.14626243365|DE24|Oberfranken|0|0|0|4|0|0|0|27.3481023129
95|95|DE|DE095076000000|N_A|1|0.110084720132|DE25|Mittelfranken|0|0|0|0|0|0|0|0
97|97|DE|DE093073000000|N_A|1|0.165948578438|DE23|Oberpfalz|0|0|0|0|0|0|0|0
111|111|DE|DE095074000000|N_A|1|0.0984898738597|DE25|Mittelfranken|0|0|0|5|0|0|0|50.7666403058
91|91|DE|DE095061000000|N_A|1|0.0123846786605|DE25|Mittelfranken|0|0|0|4|0|0|0|322.979716281
92|92|DE|DE095065000000|N_A|1|0.00504920877238|DE25|Mittelfranken|0|0|0|0|0|0|0|0
103|103|DE|DE095064000000|N_A|1|0.0228596888963|DE25|Mittelfranken|0|0|0|8|0|0|0|349.9610181176
105|105|DE|DE095073000000|N_A|1|0.0380531542684|DE25|Mittelfranken|0|0|0|0|0|0|0|0
117|117|DE|DE096063000000|N_A|1|0.0109291953844|DE26|Unterfranken|0|0|0|6|0|0|0|548.9882639086
134|134|DE|DE096077000000|N_A|1|0.165692293194|DE26|Unterfranken|0|1|0|1|0|6.0352837222|0|6.0352837222
125|125|DE|DE096061000000|N_A|1|0.00780839273888|DE26|Unterfranken|0|0|0|1|0|0|0|128.0673287629
132|132|DE|DE096078000000|N_A|1|0.105564018941|DE26|Unterfranken|0|0|0|0|0|0|0|0
143|143|DE|DE096073000000|N_A|1|0.129752947588|DE26|Unterfranken|0|0|0|3|0|0|0|23.1208620364
130|130|DE|DE096071000000|N_A|1|0.0876332486152|DE26|Unterfranken|0|0|0|1|0|0|0|11.4111939909
140|140|DE|DE096072000000|N_A|1|0.14317514486|DE26|Unterfranken|0|0|0|2|0|0|0|13.9689050216
99|99|DE|DE082021000000|N_A|1|0.0135872253537|DE12|Karlsruhe|0|0|0|6|0|0|0|441.591262661
113|113|DE|DE095075000000|N_A|1|0.157568391968|DE25|Mittelfranken|0|0|0|2|0|0|0|12.6929010001
116|116|DE|DE081028000000|N_A|1|0.162084736985|DE11|Stuttgart|0|0|0|0|0|0|0|0
106|106|DE|DE082022000000|N_A|1|0.018064322876|DE12|Karlsruhe|0|0|0|10|0|0|0|553.5773507063
123|123|DE|DE096079000000|N_A|1|0.120700286408|DE26|Unterfranken|0|0|0|1|0|0|0|8.2849844831
122|122|DE|DE096076000000|N_A|1|0.0893000132899|DE26|Unterfranken|0|0|0|0|0|0|0|0
120|120|DE|DE096075000000|N_A|1|0.0852764722655|DE26|Unterfranken|0|0|0|0|0|0|0|0
93|93|DE|DE081025000000|N_A|1|0.13564266108|DE11|Stuttgart|0|0|0|48|0|0|0|353.8709696331
87|87|DE|DE081021000000|N_A|1|0.0123771735286|DE11|Stuttgart|0|0|0|5|0|0|0|403.9694513813
100|100|DE|DE095071000000|N_A|1|0.243871533031|DE25|Mittelfranken|0|0|0|3|0|0|0|12.3015587868
78|78|DE|DE081018000000|N_A|3|0.00041381718175|DE11|Stuttgart|0|0|0|0|0|0|0|0
96|96|DE|DE081026000000|N_A|1|0.0960601136365|DE11|Stuttgart|0|0|0|1|0|0|0|10.4101480015
108|108|DE|DE082026000000|N_A|1|0.131249896779|DE12|Karlsruhe|0|1|0|14|0|7.619053611|0|106.6667505543
110|110|DE|DE082025000000|N_A|1|0.13954994845|DE12|Karlsruhe|0|0|0|7|0|0|0|50.1612510628
71|71|DE|DE092063000000|N_A|1|0.00818655251412|DE22|Niederbayern|0|0|0|1|0|0|0|122.1515403798
46|46|DE|DE092061000000|N_A|1|0.00806987799787|DE22|Niederbayern|0|0|0|3|0|0|0|371.7528320492
54|54|DE|DE092062000000|N_A|1|0.00862370832075|DE22|Niederbayern|0|0|0|5|0|0|0|579.7969752721
73|73|DE|DE092071000000|N_A|1|0.105413245085|DE22|Niederbayern|0|0|0|1|0|0|0|9.486473917
88|88|DE|DE092076000000|N_A|1|0.119883111751|DE22|Niederbayern|0|0|0|0|0|0|0|0
74|74|DE|DE092072000000|N_A|1|0.120520735053|DE22|Niederbayern|0|0|0|0|0|0|0|0
462|462|CZ|N_A|N_A|1|0.940426993689|CZ03|Jihozapad|0|0|0|4|0|0|0|4.2533870538
85|85|DE|DE092078000000|N_A|1|0.14739723531|DE22|Niederbayern|0|0|0|0|0|0|0|0
219|219|AT|N_A|N_A|1|0.070705608556|AT31|Oberosterreich|0|0|3|0|0|0|42.4294488269|0
38|38|DE|DE091083000000|N_A|1|0.0975412913032|DE21|Oberbayern|0|0|0|0|0|0|0|0
42|42|DE|DE091077000000|N_A|1|0.105517587946|DE21|Oberbayern|0|0|0|0|0|0|0|0
53|53|DE|DE092077000000|N_A|1|0.155658888474|DE22|Niederbayern|0|0|0|0|0|0|0|0
61|61|DE|DE092075000000|N_A|1|0.186384802671|DE22|Niederbayern|0|0|0|0|0|0|0|0
60|60|DE|DE092074000000|N_A|1|0.16420033844|DE22|Niederbayern|0|0|0|0|0|0|0|0
65|65|DE|DE092079000000|N_A|1|0.106984712664|DE22|Niederbayern|0|0|0|0|0|0|0|0
76|76|DE|DE092073000000|N_A|1|0.130291366241|DE22|Niederbayern|0|0|0|3|0|0|0|23.0253169228
75|75|DE|DE097079000000|N_A|1|0.155706974688|DE27|Schwaben|0|0|0|0|0|0|0|0
64|64|DE|DE091061000000|N_A|1|0.0163067499899|DE21|Oberbayern|0|0|0|1|0|0|0|61.324298258
77|77|DE|DE081036000000|N_A|1|0.185088663276|DE11|Stuttgart|0|0|0|17|0|0|0|91.847872793
86|86|DE|DE095077000000|N_A|1|0.11958246071|DE25|Mittelfranken|0|0|0|2|0|0|0|16.7248607206
82|82|DE|DE091076000000|N_A|1|0.148916809375|DE21|Oberbayern|0|0|0|7|0|0|0|47.0061105216
89|89|DE|DE093075000000|N_A|1|0.171210237704|DE23|Oberpfalz|0|0|0|2|0|0|0|11.6815444381
39|39|DE|DE097061000000|N_A|1|0.0177482630052|DE27|Schwaben|0|0|0|9|0|0|0|507.0918769551
49|49|DE|DE091078000000|N_A|1|0.0971064588516|DE21|Oberbayern|0|0|0|1|0|0|0|10.2979761782
41|41|DE|DE084021000000|N_A|1|0.014475530477|DE14|Tubingen|0|0|0|4|0|0|0|276.3283878512
62|62|DE|DE091086000000|N_A|1|0.0927642514119|DE21|Oberbayern|0|0|0|0|0|0|0|0
63|63|DE|DE091085000000|N_A|1|0.0903942503028|DE21|Oberbayern|0|0|0|1|0|0|0|11.0626505187
56|56|DE|DE097073000000|N_A|1|0.096591101454|DE27|Schwaben|0|0|0|0|0|0|0|0
58|58|DE|DE081035000000|N_A|1|0.0765711897763|DE11|Stuttgart|0|0|0|13|0|0|0|169.7766488673
29|29|DE|DE091062000000|N_A|1|0.0375785039243|DE21|Oberbayern|0|1|0|40|0|26.6109582759|0|1064.4383310357
33|33|DE|DE091079000000|N_A|1|0.0526039547881|DE21|Oberbayern|0|0|0|0|0|0|0|0
51|51|DE|DE097072000000|N_A|1|0.129714543196|DE27|Schwaben|0|0|0|0|0|0|0|0
44|44|DE|DE097074000000|N_A|1|0.0926170821088|DE27|Schwaben|0|0|0|0|0|0|0|0
47|47|DE|DE097071000000|N_A|1|0.0948239943983|DE27|Schwaben|0|0|0|1|0|0|0|10.5458539934
40|40|DE|DE091074000000|N_A|1|0.0702153628429|DE21|Oberbayern|0|0|0|2|0|0|0|28.4837949848
43|43|DE|DE097075000000|N_A|1|0.0623762495084|DE27|Schwaben|0|0|0|2|0|0|0|32.0634859544
81|81|DE|DE081019000000|N_A|1|0.105540152304|DE11|Stuttgart|0|0|0|3|0|0|0|28.4252005944
79|79|DE|DE081018000000|N_A|1|0.0832930610072|DE11|Stuttgart|0|0|0|6|0|0|0|72.0348121134
80|80|DE|DE082036000000|N_A|1|0.0703862145822|DE12|Karlsruhe|0|0|0|2|0|0|0|28.4146549416
90|90|DE|DE082015000000|N_A|1|0.13350507963|DE12|Karlsruhe|0|0|0|4|0|0|0|29.9614067951
70|70|DE|DE082031000000|N_A|1|0.0120556075847|DE12|Karlsruhe|0|0|0|2|0|0|0|165.8979015324
94|94|DE|DE081027000000|N_A|1|0.182949710466|DE11|Stuttgart|0|0|0|0|0|0|0|0
84|84|DE|DE082012000000|N_A|1|0.0213971836941|DE12|Karlsruhe|0|0|0|6|0|0|0|280.4107346919
66|66|DE|DE082035000000|N_A|1|0.0974701936361|DE12|Karlsruhe|0|0|0|2|0|0|0|20.5190933288
69|69|DE|DE081015000000|N_A|1|0.0752702623449|DE11|Stuttgart|0|0|0|2|0|0|0|26.5709184171
59|59|DE|DE081016000000|N_A|1|0.0780585267565|DE11|Stuttgart|0|1|0|18|0|12.8109002508|0|230.596204514
57|57|DE|DE081017000000|N_A|1|0.0784605371439|DE11|Stuttgart|0|0|0|8|0|0|0|101.9620855428
72|72|DE|DE082016000000|N_A|1|0.0906018329612|DE12|Karlsruhe|0|0|0|3|0|0|0|33.1119128824
67|67|DE|DE082011000000|N_A|1|0.017226141967|DE12|Karlsruhe|0|0|0|4|0|0|0|232.2052150541
68|68|DE|DE081011000000|N_A|1|0.0256404024527|DE11|Stuttgart|0|0|0|26|0|0|0|1014.0246452045
50|50|DE|DE084025000000|N_A|1|0.164962012449|DE14|Tubingen|0|0|0|10|0|0|0|60.620017006
37|37|DE|DE084017000000|N_A|1|0.111042543725|DE14|Tubingen|0|0|0|29|0|0|0|261.1611642455
36|36|DE|DE083025000000|N_A|1|0.093261322645|DE13|Freiburg|0|0|0|8|0|0|0|85.7804690424
52|52|DE|DE082037000000|N_A|1|0.105914281244|DE12|Karlsruhe|0|0|0|0|0|0|0|0
45|45|DE|DE084015000000|N_A|1|0.132711770086|DE14|Tubingen|0|0|0|22|0|0|0|165.7727870387
55|55|DE|DE083017000000|N_A|1|0.225625116247|DE13|Freiburg|0|0|0|8|0|0|0|35.4570454437
48|48|DE|DE084016000000|N_A|1|0.0633076784797|DE14|Tubingen|1|0|0|12|15.795872223|0|0|189.550466676
35|35|DE|DE091071000000|N_A|1|0.0689584190482|DE21|Oberbayern|0|0|0|1|0|0|0|14.5014925487
14|14|DE|DE091072000000|N_A|1|0.100621665247|DE21|Oberbayern|0|0|0|1|0|0|0|9.9382175553
8|8|DE|DE091063000000|N_A|1|0.0043762970555|DE21|Oberbayern|0|0|0|0|0|0|0|0
24|24|DE|DE091089000000|N_A|1|0.184702723329|DE21|Oberbayern|0|0|0|2|0|0|0|10.8282106725
196|196|AT|N_A|N_A|1|0.120926977826|AT32|Salzburg|0|0|0|3|0|0|0|24.8083600031
188|188|AT|N_A|N_A|1|0.00788592555975|AT32|Salzburg|0|0|1|19|0|0|126.808196758|2409.3557384027
204|204|AT|N_A|N_A|1|0.130658800885|AT31|Oberosterreich|0|0|0|1|0|0|0|7.6535219459
211|211|AT|N_A|N_A|1|0.125714361479|AT31|Oberosterreich|0|0|0|1|0|0|0|7.9545406606
145|145|AT|N_A|N_A|1|0.095062690251|AT21|Karnten|0|0|0|1|0|0|0|10.5193740821
156|156|AT|N_A|N_A|1|0.238651704274|AT33|Tirol|0|0|0|1|0|0|0|4.1902068248
176|176|AT|N_A|N_A|1|0.208881397428|AT32|Salzburg|0|0|0|3|0|0|0|14.3622172053
180|180|AT|N_A|N_A|1|0.314435097531|AT32|Salzburg|1|0|0|0|3.1803065493|0|0|0
155|155|AT|N_A|N_A|1|0.32654581227|AT21|Karnten|0|0|1|4|0|0|3.062357447|12.2494297881
181|181|AT|N_A|N_A|1|0.138705832014|AT33|Tirol|0|0|1|0|0|0|7.2095021924|0
185|185|AT|N_A|N_A|1|0.0799695026554|AT32|Salzburg|0|0|0|1|0|0|0|12.5047670274
3|3|DE|DE097063000000|N_A|1|0.00760515382013|DE27|Schwaben|0|0|0|2|0|0|0|262.9795592965
21|21|DE|DE091088000000|N_A|1|0.0586031554712|DE21|Oberbayern|0|0|0|2|0|0|0|34.1278551286
27|27|DE|DE091081000000|N_A|1|0.0971420096934|DE21|Oberbayern|0|0|0|1|0|0|0|10.2942074511
9|9|DE|DE097062000000|N_A|1|0.00490442491513|DE27|Schwaben|0|0|0|0|0|0|0|0
34|34|DE|DE091084000000|N_A|1|0.0802569276051|DE21|Oberbayern|0|0|0|2|0|0|0|24.9199671565
28|28|DE|DE091075000000|N_A|1|0.066403897351|DE21|Oberbayern|0|1|0|0|0|15.0593570542|0|0
16|16|DE|DE097078000000|N_A|3|0.00125489733187|DE27|Schwaben|0|0|0|0|0|0|0|0
