﻿fid|id_ch|authority|ch_name|a_country|b_typology|c_classifi|d_nature|e_condit|f_currentu|year_contr|year_demol|year_recon|year_con|centur_con|year_dem_1|year_rec_1
729|732| |Vajdahunyad Castle|Hungary|Building|Cultural|Castle|Functional|Educational|1896|0|0|1896|R- XIX Century|n.a.|n.a.
722|725| |Museum of Fine Arts|Hungary|Building|Cultural|Gallery|Functional|Educational|1906|0|0|1906|S- XX Century|n.a.|n.a.
1452|1499| |Novy zamok|Slovakia|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1571|0|0|1571|O- XVI Century|n.a.|n.a.
587|589| |Church of St.Catherine|Slovakia|Building|Cultural|Church|Functional|Place of Cult|1491|0|0|1491|N- XV Century|n.a.|n.a.
1338|1369|UNESCO|Kalvaria Banska Stiavnica|Slovakia|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
599|601| |Lutheran Church in Mosovce|Slovakia|Building|Cultural|Church|Functional|Place of Cult|1871|0|2005|1871|R- XIX Century|n.a.|2005
568|570| |Slovak Natioonal Museum in Martin|Slovakia|Building|Cultural|Museum|Functional|Educational|1893|0|0|1893|R- XIX Century|n.a.|n.a.
585|587| |Church of Holy Trinity|Slovakia|Building|Cultural|Church|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
582|584| |Slovak National Library|Slovakia|Building|Cultural|Library|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1671|1737| |Strecno Castle|Slovakia|Site|Archaeological|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
748|751| |Lutheran Church of Budavar|Hungary|Building|Cultural|Church|Functional|Place of Cult|1895|0|0|1895|R- XIX Century|n.a.|n.a.
13|14| |House of Terror|Hungary|Building|Cultural|Museum|Functional|Educational|2002|0|0|2002|T- XXI Century|n.a.|n.a.
10|11| |Ethnographic Museum|Hungary|Building|Cultural|Museum|Functional|Educational|1872|0|0|1872|R- XIX Century|n.a.|n.a.
744|747| |Kalman Maklary Fine Arts|Hungary|Building|Cultural|Gallery|Functional|Educational|2005|0|0|2005|T- XXI Century|n.a.|n.a.
1716|1786| |Tomb of Gul Baba|Hungary|Monument|Cultural|Funerary Monument|Functional|__ n.a.|1548|0|0|1548|O- XVI Century|n.a.|n.a.
772|775| |Comedy Theatre of Budapest|Hungary|Building|Cultural|Theater|Functional|Recreational|1896|0|0|1896|R- XIX Century|n.a.|n.a.
1078|1085| |Aquincum Mithraeum|Hungary|Site|Archaeological|Archeological Area|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1228|1253| |Dregely Castle|Hungary|Site|Archaeological|Fortress|Ruin|__ n.a.|0|1552|0|n.a.|Z- n.a.|1552|n.a.
773|776| |Court Theatre of Buda|Hungary|Building|Cultural|Theater|Functional|Recreational|1787|0|1978|1787|Q- XVIII Century|n.a.|1978
750|753| |Basilica of St.Stephen|Hungary|Building|Cultural|Church|Functional|Place of Cult|1905|0|0|1905|S- XX Century|n.a.|n.a.
732|735|UNESCO|Buda Castle|Hungary|Building|Cultural|Palace|Functional|Educational|1437|0|1966|1437|N- XV Century|n.a.|1966
749|752| |Matthias Church|Hungary|Building|Cultural|Church|Functional|Educational|1015|1241|0|1015|J- XI Century|1241|n.a.
740|743| |Sandor Palace|Hungary|Building|Cultural|Palace|Functional|Public Service|1806|0|2002|1806|R- XIX Century|n.a.|2002
779|782| |Hungarian State Opera House|Hungary|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
64|65| |Koller Gallery|Hungary|Building|Cultural|Gallery|Functional|Educational|1953|0|0|1953|S- XX Century|n.a.|n.a.
751|754| |Szilagyi Dezso Square Reformed Church|Hungary|Building|Cultural|Church|Functional|Place of Cult|1896|0|0|1896|R- XIX Century|n.a.|n.a.
567|569| |Budatin Castle|Slovakia|Building|Cultural|Castle|Functional|Educational|0|0|1923|n.a.|Z- n.a.|n.a.|1923
652|654| |Moravska gobelinova manufaktura|Czech Republic|Building|Cultural|Museum|Functional|Educational|1898|0|0|1898|R- XIX Century|n.a.|n.a.
711|713| |Holy Trinity Church Fulnek|Czech Republic|Building|Cultural|Church|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
624|626| |Muzeum of Tesinska|Czech Republic|Building|Cultural|Museum|Functional|Educational|1948|0|0|1948|S- XX Century|n.a.|n.a.
622|624| |Silesian Ostrava Castle|Czech Republic|Building|Cultural|Castle|Functional|Educational|0|1872|0|n.a.|Z- n.a.|1872|n.a.
682|684| |Antonin Dvorak Theatre|Czech Republic|Building|Cultural|Theater|Functional|Recreational|1918|0|0|1918|S- XX Century|n.a.|n.a.
623|625| |Museum of Fortification in Hulcin|Czech Republic|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
683|685| |Chamber theatre Arena|Czech Republic|Building|Cultural|Theater|Functional|Recreational|1994|0|0|1994|S- XX Century|n.a.|n.a.
1679|1747| |Tematin|Slovakia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
566|568| |Bojnice Castle|Slovakia|Building|Cultural|Castle|Functional|Educational|1013|1950|1950|1013|J- XI Century|1950|1950
1100|1112| |Beckov Castle|Slovakia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
571|573| |Trencin Castle|Slovakia|Building|Cultural|Castle|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
591|593| |Church of the Visitation of the Virgin Mary|Slovakia|Building|Cultural|Church|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
586|588| |Church of Saint Stephen the King|Slovakia|Building|Cultural|Church|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1481|1533| |Povazsky hrad|Slovakia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1200|1223| |Church of the Holy Trinity|Slovakia|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
9|10| |Christian Museum|Hungary|Building|Cultural|Museum|Functional|Educational|1875|0|1925|1875|R- XIX Century|n.a.|1925
756|759| |Esztergom Basilica|Hungary|Building|Cultural|Cathedral|Functional|Place of Cult|1010|1543|1869|1010|J- XI Century|1543|1869
573|575| |Museum of Danube Komarno|Slovakia|Building|Cultural|Museum|Functional|Educational|1886|0|0|1886|R- XIX Century|n.a.|n.a.
737|740| |Tata Castle|Hungary|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
596|598| |Romanesque Church in Kalinciakovo|Slovakia|Building|Cultural|Church|Functional|Place of Cult|1835|0|1958|1835|R- XIX Century|n.a.|1958
1621|1685| |St. Stephen's Church|Slovakia|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
605|607| |Cathedral of St.Emmeram|Slovakia|Building|Cultural|Cathedral|Functional|Place of Cult|1642|0|0|1642|P- XVII Century|n.a.|n.a.
592|594| |Drazovce church|Slovakia|Building|Cultural|Church|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
14|15| |Hungarian National Museum|Hungary|Building|Cultural|Museum|Functional|Educational|1846|0|0|1846|R- XIX Century|n.a.|n.a.
746|749| |National Szechenyi Library|Hungary|Building|Cultural|Library|Functional|Educational|1802|0|0|1802|R- XIX Century|n.a.|n.a.
1269|1294|UNESCO|Frontiers of the Roman Empire Croatian Limes-stretching from Batina Skela to Ilok|Croatia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
743|746| |Nagyteteny Castle|Hungary|Building|Cultural|Castle|Functional|Educational|1751|0|2000|1751|Q- XVIII Century|n.a.|2000
1404|1448| |Memento Park|Hungary|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|1993|0|0|1993|S- XX Century|n.a.|n.a.
15|16| |Hungarian National History Museum|Hungary|Building|Cultural|Museum|Functional|Educational|1802|0|0|1802|R- XIX Century|n.a.|n.a.
82|83| |National Theatre|Hungary|Building|Cultural|Theater|Functional|Recreational|2002|0|0|2002|T- XXI Century|n.a.|n.a.
726|729| |Palace of Arts|Hungary|Building|Cultural|Gallery|Functional|Educational|2005|0|0|2005|T- XXI Century|n.a.|n.a.
0|1| |Museum of Applied Arts|Hungary|Building|Cultural|Gallery|Functional|Educational|1896|0|0|1896|R- XIX Century|n.a.|n.a.
745|748| |Fovarosi Szabo Ervin Konyvtar|Hungary|Building|Cultural|Library|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1091|1099| |Bac Fortress|Serbia|Site|Archaeological|Fortress|Ruin|__ n.a.|0|1711|0|n.a.|Z- n.a.|1711|n.a.
1650|1716|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1266|1291|UNESCO|Frontiers of the Roman Empire Croatian Limes-stretching from Batina Skela to Ilok|Bosnia and Herzegovina|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1655|1721|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
494|495| |Eltz Manor|Croatia|Building|Cultural|Historical House|Functional|_ Other|1751|0|2011|1751|Q- XVIII Century|n.a.|2011
419|420| |Tavna Monastery|Bosnia and Herzegovina|Building|Cultural|Monastery|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1268|1293|UNESCO|Frontiers of the Roman Empire Croatian Limes-stretching from Batina Skela to Ilok|Serbia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
528|529| |Branko Mihaljevic|Croatia|Building|Cultural|Theater|Functional|Recreational|1950|0|0|1950|S- XX Century|n.a.|n.a.
550|551| |City and University Library in Osjek|Croatia|Building|Cultural|Library|Functional|Educational|1949|0|0|1949|S- XX Century|n.a.|n.a.
486|487| |Gallery of Fine Arts|Croatia|Building|Cultural|Gallery|Functional|Educational|1954|0|0|1954|S- XX Century|n.a.|n.a.
529|530| |Croatian National Theatre|Croatia|Building|Cultural|Theater|Functional|Recreational|1866|0|0|1866|R- XIX Century|n.a.|n.a.
487|488| |Museum of Slavonia|Croatia|Building|Cultural|Museum|Functional|Educational|1877|0|0|1877|R- XIX Century|n.a.|n.a.
489|490| |Gallery Waldinger|Croatia|Building|Cultural|Gallery|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
485|486| |Archaeological Museum of Osijek|Croatia|Building|Cultural|Museum|Functional|Educational|2005|0|0|2005|T- XXI Century|n.a.|n.a.
488|489| |Gallery Vernissage|Croatia|Building|Cultural|Gallery|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
733|736| |Simontornya Castle|Hungary|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1096|1106| |Bascarsija|Bosnia and Herzegovina|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
417|418| |Old Orthodox Church in Sarajevo|Bosnia and Herzegovina|Building|Cultural|Church|Functional|Place of Cult|1539|0|0|1539|O- XVI Century|n.a.|n.a.
405|406| |House of Svrzo|Bosnia and Herzegovina|Building|Cultural|Historical House|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1654|1720|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1653|1719|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1081|1089| |Archaeological park ""Sojenicko naselje""|Bosnia and Herzegovina|Site|Cultural|Archeological Area|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1599|1657| |Srebrenik Fortress|Bosnia and Herzegovina|Site|Archaeological|Ruins|Ruin|__ n.a.|1333|0|0|1333|M- XIV Century|n.a.|n.a.
1656|1722|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
407|408| |Sarajevo National Theatre|Bosnia and Herzegovina|Building|Cultural|Theater|Functional|Recreational|1921|0|0|1921|S- XX Century|n.a.|n.a.
423|424| |Ferhadija Mosque in Sarajevo|Bosnia and Herzegovina|Building|Cultural|Mosque|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
410|411| |Chamber Theatre 55|Bosnia and Herzegovina|Building|Cultural|Theater|Functional|Recreational|1955|0|0|1955|S- XX Century|n.a.|n.a.
400|401| |National Gallery of Bosnia and Herzegovina|Bosnia and Herzegovina|Building|Cultural|Gallery|Functional|Educational|1946|0|0|1946|S- XX Century|n.a.|n.a.
1108|1121| |Bijela Tabija|Bosnia and Herzegovina|Monument|Archaeological|National Monument|Declined|__ n.a.|1550|0|0|1550|O- XVI Century|n.a.|n.a.
406|407| |Despic House|Bosnia and Herzegovina|Building|Cultural|Historical House|Functional|Educational|1881|0|0|1881|R- XIX Century|n.a.|n.a.
413|414| |Serbian Orthodox Cathedral in Sarajevo|Bosnia and Herzegovina|Building|Cultural|Cathedral|Functional|Place of Cult|1874|0|0|1874|R- XIX Century|n.a.|n.a.
412|413| |National and University Library of Tuzla|Bosnia and Herzegovina|Building|Cultural|Library|Functional|Academical|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
734|737| |Siklos Castle|Hungary|Building|Cultural|Castle|Functional|_ Other|1294|0|0|1294|L- XIII Century|n.a.|n.a.
1676|1744| |Szekesfehervar Basilica|Hungary|Site|Archaeological|Historical Building|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
769|772| |National Theatre of Pecs|Hungary|Building|Cultural|Theater|Functional|Recreational|1895|0|1991|1895|R- XIX Century|n.a.|1991
724|727| |Museum of Minerals in Siofok|Hungary|Building|Cultural|Museum|Functional|Educational|1986|0|0|1986|S- XX Century|n.a.|n.a.
771|774| |Croat Theatre of Pecs|Hungary|Building|Cultural|Theater|Functional|Recreational|1990|0|0|1990|S- XX Century|n.a.|n.a.
761|764| |Mosque of Pasha Qasim|Hungary|Building|Cultural|Mosque|Functional|Place of Cult|1546|0|0|1546|O- XVI Century|n.a.|n.a.
1208|1232| |Csesznek|Hungary|Site|Archaeological|Fortress|Ruin|__ n.a.|1263|0|0|1263|L- XIII Century|n.a.|n.a.
759|762| |Zirc Abbey|Hungary|Building|Cultural|Abbey|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1114|1127| |Bobovac|Bosnia and Herzegovina|Site|Cultural|Gardens Parks and Urban Spaces|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
425|426| |City Museum of Zenica|Bosnia and Herzegovina|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1694|1763| |The Royal City of Vranduk|Bosnia and Herzegovina|Site|Cultural|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1692|1761| |The Old Town Tesanj|Bosnia and Herzegovina|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1256|1281| |Fortress of Doboj|Bosnia and Herzegovina|Site|Cultural|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1122|1135| |Brod Fortress|Croatia|Site|Cultural|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
526|527| |Prandau-Normann Castle|Croatia|Building|Cultural|Palace|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
541|542| |Ðakovo Cathedral|Croatia|Building|Cultural|Cathedral|Functional|Place of Cult|1882|0|0|1882|R- XIX Century|n.a.|n.a.
401|402| |Historical Museum of Bosnia and Herzegovina|Bosnia and Herzegovina|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
399|400| |National Museum of Bosnia and Herzegovina|Bosnia and Herzegovina|Building|Cultural|Museum|Functional|Educational|1888|0|1913|1888|R- XIX Century|n.a.|1913
418|419| |Church of the Holy Transfiguration|Bosnia and Herzegovina|Building|Cultural|Church|Functional|Place of Cult|1940|0|2004|1940|S- XX Century|n.a.|2004
402|403| |Museum of Sarajevo|Bosnia and Herzegovina|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
422|423| |Mosque of Ali Pasha|Bosnia and Herzegovina|Building|Cultural|Mosque|Functional|Place of Cult|1561|0|2005|1561|O- XVI Century|n.a.|2005
411|412| |SARAJEVO YOUTH THEATRE|Bosnia and Herzegovina|Building|Cultural|Theater|Functional|Recreational|1950|0|0|1950|S- XX Century|n.a.|n.a.
408|409| |Sarajevo War Theatre|Bosnia and Herzegovina|Building|Cultural|Theater|Functional|Recreational|1992|0|0|1992|S- XX Century|n.a.|n.a.
430|431| |Franciscan cloister of Fojnica|Bosnia and Herzegovina|Building|Cultural|Monastery|Functional|Place of Cult|1668|0|0|1668|P- XVII Century|n.a.|n.a.
1021|1024| |Monastery of the Holy Trinity of Pljevlja|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|1573|0|0|1573|O- XVI Century|n.a.|n.a.
1403|1447|UNESCO|Mehmed Pasa Sokolovic Bridge|Bosnia and Herzegovina|Monument|Archaeological|Historical Building|Functional|__ n.a.|1577|0|0|1577|O- XVI Century|n.a.|n.a.
997|1000| |Church of the Holy Heart of Jesus|Montenegro|Building|Cultural|Church|Functional|Place of Cult|1969|0|0|1969|S- XX Century|n.a.|n.a.
1055|1059| |Montenegrian Academy of Science and Art|Montenegro|Building|Cultural|Academic Institute|Functional|Academical|1973|0|0|1973|S- XX Century|n.a.|n.a.
1013|1016| |Pizana Gallery|Montenegro|Building|Cultural|Gallery|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
999|1002| |Cathedral of the Resurrection of Christ|Montenegro|Building|Cultural|Cathedral|Functional|Place of Cult|2013|0|0|2013|T- XXI Century|n.a.|n.a.
1038|1041| |Montenegrin National Theatre|Montenegro|Building|Cultural|Theater|Functional|Recreational|1953|1989|1997|1953|S- XX Century|1989|1997
1015|1018| |Most Gallery|Montenegro|Building|Cultural|Gallery|Functional|Educational|1994|0|0|1994|S- XX Century|n.a.|n.a.
1026|1029| |Podmalinsko Monastery|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|1252|0|0|1252|L- XIII Century|n.a.|n.a.
1032|1035| |Mosque of Husein-pasa|Montenegro|Building|Cultural|Mosque|Functional|Place of Cult|1594|0|0|1594|O- XVI Century|n.a.|n.a.
1007|1010| |Museum of Local History in Ulcinj|Montenegro|Building|Cultural|Museum|Functional|Educational|1975|0|0|1975|S- XX Century|n.a.|n.a.
1030|1033| |Vranjina Monastery|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|1223|0|0|1223|L- XIII Century|n.a.|n.a.
1017|1020| |Velimir Lekovic Gallery|Montenegro|Building|Cultural|Gallery|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1003|1006| |Dajbabe Monastery|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|1897|0|0|1897|R- XIX Century|n.a.|n.a.
1034|1037| |Namazgjahu Mosque|Montenegro|Building|Cultural|Mosque|Functional|Place of Cult|1728|0|2011|1728|Q- XVIII Century|n.a.|2011
1001|1004| |Beska Monastery|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|1440|0|0|1440|N- XV Century|n.a.|n.a.
1035|1038| |Mosque of Sailors|Montenegro|Building|Cultural|Mosque|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1012|1015| |Center for Contemporary Art of Montenegro|Montenegro|Building|Cultural|Gallery|Functional|Educational|1995|0|0|1995|S- XX Century|n.a.|n.a.
996|999| |The Castle of St.John|Montenegro|Building|Cultural|Castle|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1024|1027| |Piva Monastery|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|1573|0|1982|1573|O- XVI Century|n.a.|1982
1031|1034| |Church of Our Lady of Remedy|Montenegro|Building|Cultural|Church|Functional|Place of Cult|1518|0|0|1518|O- XVI Century|n.a.|n.a.
1022|1025| |Ostrog monastery|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|0|0|1926|n.a.|Z- n.a.|n.a.|1926
1009|1012| |Maritime Museum|Montenegro|Building|Cultural|Museum|Functional|Educational|1900|0|0|1900|S- XX Century|n.a.|n.a.
1662|1728|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1647|1713|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1648|1714|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1006|1009| |Palace of King Nikola|Montenegro|Building|Cultural|Palace|Functional|Educational|1867|0|0|1867|R- XIX Century|n.a.|n.a.
1008|1011| |Sveti Petar Cetinjski|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1016|1019| |Atelje DADO Gallery|Montenegro|Building|Cultural|Gallery|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1011|1014| |Montenegrin Art Gallery Dado Djuric|Montenegro|Building|Cultural|Gallery|Functional|Educational|2012|0|0|2012|T- XXI Century|n.a.|n.a.
1000|1003| |Vlah Church|Montenegro|Building|Cultural|Church|Functional|Place of Cult|1450|0|0|1450|N- XV Century|n.a.|n.a.
1018|1021| |Art Museum of Montenegro|Montenegro|Building|Cultural|Gallery|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1039|1042| |Central National Library|Montenegro|Building|Cultural|Library|Functional|Educational|1893|0|0|1893|R- XIX Century|n.a.|n.a.
998|1001| |Kotor Cathedral|Montenegro|Building|Cultural|Cathedral|Functional|Place of Cult|1166|1979|0|1166|K- XII Century|1979|n.a.
1027|1030| |Praskvica Monastery|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|1307|0|0|1307|M- XIV Century|n.a.|n.a.
1028|1031| |Rezevici Monastery|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|1351|0|0|1351|M- XIV Century|n.a.|n.a.
1023|1026| |Orahovo Monastery|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|1233|0|0|1233|L- XIII Century|n.a.|n.a.
1292|1320| |Haj Nehaj|Montenegro|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1010|1013| |National Museum of Montenegro|Montenegro|Building|Cultural|Museum|Functional|Educational|1896|0|0|1896|R- XIX Century|n.a.|n.a.
1014|1017| |Modern Gallery of Budva|Montenegro|Building|Cultural|Gallery|Functional|Educational|1972|0|0|1972|S- XX Century|n.a.|n.a.
1002|1005| |Cetinje Monastery|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|1704|0|1743|1704|Q- XVIII Century|n.a.|1743
1025|1028| |Podmaine Monastery|Montenegro|Building|Cultural|Monastery|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1110|1123| |Blagaj Fort|Bosnia and Herzegovina|Site|Archaeological|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1661|1727|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1643|1709|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1644|1710|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1557|1613| |Sarajevo Tunnel|Bosnia and Herzegovina|Site|Cultural|Historical Building|Declined|__ n.a.|1993|0|0|1993|S- XX Century|n.a.|n.a.
1717|1787| |Tombstone stories of Sabici|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1651|1717|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1645|1711|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
420|421| |Tvrdos Monastery|Bosnia and Herzegovina|Building|Cultural|Monastery|Functional|Place of Cult|0|0|1924|n.a.|Z- n.a.|n.a.|1924
427|428| |ZAVALA MONASTERY|Bosnia and Herzegovina|Building|Cultural|Monastery|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1658|1724|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1691|1760| |The natural and architectural ensemble of Stolac|Bosnia and Herzegovina|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1642|1708|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1659|1725|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1479|1530| |Pocitelj|Bosnia and Herzegovina|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1690|1759| |The natural and architectural ensemble of Blagaj|Bosnia and Herzegovina|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1596|1654| |Spanjola Fortress|Montenegro|Site|Cultural|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1037|1040| |Church Our Lady of the Rocks|Montenegro|Building|Cultural|Church|Functional|Place of Cult|1632|0|1722|1632|P- XVII Century|n.a.|1722
